FULL_NAME,PREFIX,FIRST_NAME,MIDDLE_NAME,LAST_NAME,SUFFIX,INFORMAL,TITLE,COMPANY,ADDRESS_1,ADDRESS_2,ADDRESS_3,CITY,STATE_PROVINCE,ZIP,COUNTRY
Amr Abd-Elrahman,,Amr,,Abd-Elrahman,,Amr,Assistant Professor,University of Florida,1200 N Park Road,,,Plant City,FL,33563,USA
"Qassim A. Abdullah, CP",,Qassim,A.,Abdullah,CP,Qassim,Senior Geospatial Scientist,"Woolpert, Inc.",27 Jennifer Lynne Drive,,,Brunswick,MD,21758,USA
"Sinan A. Abood, Ph.D.",,Sinan,A.,Abood,Ph.D.,Sinan,Environmental Engineering-Remote Sensing & GIS Applications,Swiss Federal Institute of Technology,Applied Ecology & Conservation,"Universitaetstrasse 16, CHN G73.2",,Zurich,,8092,SWITZERLAND
Ala Abou-hamdan,,Ala,,Abou-hamdan,,,Oil Spill Response Technology Speacilist,BP,"5628 Kiam Street, A",,,Houston,TX,77007,
Patrick Adda,,Patrick,,Adda,,,,University of New Brunswick,Department of Geodesy & Geomatics Eng.,University of New Brunswick,P. O. Box 4400,Fredericton,NB,E3B 5A3,CANADA
Dr. Matthew Olumide Adepoju,Dr.,Matthew,Olumide,Adepoju,,Olumighty,Dr.,National Space Research and Development Agency,M23B Sunnyvale Homes,Abuja,,ABUJA,,FCT,NIGERIA
" Ayman Aguib, Ph.D.",,Ayman,,Aguib,Ph.D.,Ayman,professor,King Saud University,College of Engineering,,P.O. 800,Al Riyadh,,11421,SAUDI ARABIA
Adrian Aguirre,,Adrian,,Aguirre,,,,Fresno State University,1407 South De Wolf Ave.,,,Fresno,CA,93727,
Dr. Sean C. Ahearn,Dr.,Sean,C.,Ahearn,,Sean,Professor,Dept. of Geology & Geography Hunter,College,695 Park Avenue,,New York,NY,10021-5024,
Charles Ahn,,Charles,,Ahn,,Charles,,Johns Hopkins APL,11100 Johns Hopkins Road,,,Laurel,MD,20723,
Dr. Hyo Jin Ahn,Dr.,Hyo Jin,,Ahn,,Hyo Jin,,Hunter College-CARSI Lab,"30-61 Crescent Street, 3F",,,Astoria,NY,11102,USA
Yushin Ahn,,Yushin,,Ahn,,Yushin,Assistant Professor,Michigan Technological University,426 EERC 1400 Townsend Drive,,,Houghton,MI,49931,USA
Clement Akumu,,Clement,,Akumu,,,GIS/Remote Sensing Specialist,Ontario Ministry of Natural Resources,210D Birch St S,,,TIMMINS,ON,P4N2B1,CANADA
"Chris Aldridge, RPP, CP.",,Chris,,Aldridge,"RPP, CP.",Chris,Regional Manger- Oregon,,1730 NW 137th Avenue,,,Portland,OR,97229,
Jerome Alfred,,Jerome,,Alfred,,Jerome,,PCI Geomatics,8001 Braddock Road,,,Springfield,VA,22152,USA
"Omar AL-Jarrah, Ph.D.",,Omar,,AL-Jarrah,Ph.D.,,,Anbar University,Science College,,,Baghdad,,964,IRAQ
 Mehmet ALKAN,,Mehmet,,ALKAN,,Mehmet,Associate Prof.Dr.,B?lent Ecevit University,B?lent Ecevit University Engineering,Faculty Geodesy and Photogrammetry Dept.,,Zonguldak,,67100,TURKEY
 Abdulla M Al-Rawabdeh,,Abdulla,M,Al-Rawabdeh,,Abdulla,ABDULLA MUSTAFA AL-RAWABDEH,University of Calgary,2500 UNIVERSITY DRIVE NW,Department of Geomatics Engineering,Schulich School of Engineering,Calgary,AB,T2N 1N4,CANADA
 MOHAMMED AL-SHAHRI,,MOHAMMED,,AL-SHAHRI,,MOHAMMED,student,The Ohio State University,3440 Olentangy River RD,Apt 9D,,Columbus,OH,43202,USA
M. Orhan Altan,,M.,Orhan,Altan,,ORHAN,,Istanbul Technical University,Faculty of Civ. Eng.,Division of Photogrammetry,,Ayazaga-Istanbul,,34469,TURKEY
David Alvarez,,David,,Alvarez,,David,GIS Specialist,Fluor B&W Portsmouth LLC,1769 Drayton Park Court,,,Columbus,OH,43212,
Greg Alwast,,Greg,,Alwast,,Greg,Manager,"Stewart, Weir & Co. Ltd.","140, 2121 Premier Way",,,Sherwood Park,AB,T8H 0B8,CANADA
"Lorraine B. Amenda, PLS, CP",,Lorraine,B.,Amenda,"PLS, CP",Lorraine,Project Manager,"Towill, Inc.",One Concord Center,"2300 Clayton Road, Suite 1200",,Concord,CA,94520,USA
Anupam Anand,,Anupam,,Anand,,Anupam,Student,University of Maryland,3429 Tulane Dr,Apt 14,,Hyattsville,MD,20783,USA
"Eric J. Andelin, CP",,Eric,J.,Andelin,CP,Eric,"Geospatial Business DevelopmentGM Dallas Operations, Associate","Surveying and Mapping (SAM, Inc.)","7101 Envoy Court, Suite 100",,,Dallas,TX,75247,
 Charles Anderson,,Charles,,Anderson,,Charles,VP Business Development,GeoDigital International,137 West Central,Suite 300,,Lompoc,CA,93436,USA
 Stephen Anderson,,Stephen,,Anderson,,Stephen,Industry & Market Strategist,SPIE,1000 20th Street,,,Bellingham,WA,98227,USA
Morgan Andrews,,Morgan,,Andrews,,Morgan,Vice President UAS Programs,Unmanned Experts LLC,762 Chip N Dale Rd,,,Priest River,ID,83856,USA
"Todd Andrews, CP",,Todd,,Andrews,CP,Todd,Mr.,"Woolpert, Inc.","116 Inverness Drive, Suite 105",,,Englewood,CO,80112,USA
John Antalobich,,John,,Antalobich,,John,,Cardinal Systems,38133 Western Parkway,,,Willoughby,OH,44060,USA
Scott Antalovich,,Scott,,Antalovich,,Scott,,Cardinal Systems,38133 Western Parkway,,,Willoughby,OH,44060,USA
Ghermay Araya,,Ghermay,,Araya,,Ghermay,CEO,"New Light Technolgies, Inc.",1100 H St. NW, Ste 700,,Washington,DC,20005-5489,USA
Shervin Ardeshir,,Shervin,,Ardeshir,,Shervin,Graduate Research Assistant,"Center for Research in Computer Vision, University of Central Florida","4000 Central Florida Blvd,",Harris Corp. Engineering Center(HEC),"Building 116, Suite 245",Orlando,FL,32816,USA
Cruz Ariza,,Cruz,,Ariza,,Cruz,,Microsoft (Vexcel Imaging),,,,Madrid,Spain,28036,Spain
Scott Arko,,Scott,,Arko,,Scott,ASF Deputy Director,Alaska Satellite Facility,903 Koyukuk Drive,,,Fairbanks,AK,99775,USA
"James Hedley Armstrong, CP",,James,Hedley,Armstrong,CP,James,Director of Photogrammetry,Greenman-Pedersen Inc.,10977 Guilford Road,,,Annapolis Junction,MD,20701,
Mr. Renaldo Arroyo,Mr.,Renaldo,,Arroyo,,,Graduate Assistant,Mississippi State University- ASPRS Student Chapter,Po Box 2539,,,Mississippi State,MS,39762,
 Thomas Asbeck,,Thomas,,Asbeck,,Tom,Project Director,Atkins,790 State Hwy 32,,,Three Lakes,WI,54562,USA
"Michael L. Aslaksen, Jr.",,Michael,L.,Aslaksen,Jr.,Michael,,NOAA National Geodetic Survey,1315 East West Highway,SSMC3 Station 8142,,Silver Spring,MD,20910,
Hussein Attya,,Hussein,,Attya,,Hussein,PhD Student,University of Calgary/ Schulich School of Engineering/ Geomatics Dep.,203 Jackson Place Nw,,,Calgary,AB,T3B 2V3,CANADA
Donald Kenton Atwood,,Donald,Kenton,Atwood,,Donald,ASF Chief Scientist,Alaska Satellite Facility,Geophysical Institute - UAF,903 Koyukuk Dr.,,Fairbanks,AK,99775-7320,USA
Mr. Matthew Austin,Mr.,Matthew,,Austin,,Matthew,,ASPRS,"5410 Grosvenor Lane, Suite 210",,,Bethesda,MD,20814,
Wes Autran,,Wes,,Autran,,Wes,,Surface Optics Corp,11555 Rancho Bernardo Road,,,San Diego,CA,92127,USA
Colin Axel,,Colin,,Axel,,Colin,,,204 Loden Lane,,,Rochester,NY,14623,
Mr. FREDERICK AYIVI,Mr.,FREDERICK,,AYIVI,,,,,214 WIND RD,APT H,,GREENSBORO,NC,27405,
Tim Baier,,Tim,,Baier,,Tim,Sales Manager,"Cannon IV, Inc.",950 Dorman Street,,,Indianapolis,IN,46202,
Jeffrey Bailey,,Jeffrey,,Bailey,,Jeffrey,,USDA/National Agricultural Statistics Service,3251 Old Lee Hwy Room 305,,,Fairfax,VA,22030,
Mark Baker,,Mark,,Baker,,Mark,,ESRI Inc,5 Bonny Lane,,,Clinton,CT,6413,
"Lynn Baker, CP",,Lynn,,Baker,CP,Lynn,,Earth Data International,7320 Executive Way,,,Frederick,MD,21704-8353,
Chad Baker,,Chad,,Baker,,Chad,,PCI Geomatics,820 West Diamond Avenue,,,Gaithersburg,MD ,20878,USA
Aimee Baldwin,,Aimee,,Baldwin,,Aimee,,Exelis Visual Information Solutions,8388 Forrester Blvd.,,,Springfield,VA,22152,
Samantha Z Banker,,Samantha,Z,Banker,,Samantha,Analyst,,52 Aldridge Ct,,,Sterling,VA,20165,USA
Glenn Barker,,Glenn,,Barker,,Glenn,,JHU-APL,11100 Johns Hopkins Rd,,,Laurel,MD,20723,
"Mr. Robert C. Barnard, CP",Mr.,Robert,C.,Barnard,CP,Chris,,DHS,14003 Castaway Dr.,,,Rockville,MD,20853,
Mr. Paul Barnes,Mr.,Paul,,Barnes,,Paul,Senior Scientist,"The Atlantic Group, LLC",2223 Drake Avenue SW,Suite 200,,Huntsville,AL,35805,USA
Mr. Jean Pierre Barriere,Mr.,Jean Pierre,,Barriere,,Jean Pierre,,"Lead'Air, Inc.",113 S Hoagland Blvd.,,,Kissimmee,FL,34741,
Dr. Ivan Bartoli,Dr.,Ivan,,Bartoli,,,Assistant Professor,drexel university,CAEE Department 3141 Chestnut Street,Curtis 251,,Philadelphia,PA,19104,
" Julia Barzyk, Ph.D.",,Julia,,Barzyk,Ph.D.,Julia,Scientist,Bowhead Systems Management,714 Dub Court,,,Cary,NC,27511,USA
Marvin E. Bauer,,Marvin,E.,Bauer,,Marvin,Professor,University of Minnesota,Department of Forest Resources,1530 Cleveland Ave North/115 Green Hall,,St. Paul,MN,55108,USA
Paul R. Baumann,,Paul,R.,Baumann,,Paul,Professor Emeritus of Geography,State University of New York,PO Box 433,,,Oneonta,NY,13820-0433,USA
Mr. G. Bayless,Mr.,G.,,Bayless,,G.,,General Research Corp.,1900 Gallows Road,,,Vienna,VA,22182-3865,
"Josh Beck, GISP",,Josh,,Beck,GISP,Josh,Project Coordinator,Merrick & Company,9 Chickadee Lane,,,Morgantown,WV,26508,USA
Peter Becker,,Peter,,Becker,,Peter,,Esri,380 New York Street,,,Redlands,CA,92373-8100,
Daivd P Beddoe,,Daivd,P,Beddoe,,Daivd,Channels,Intergraph Government Solutions,1881 Campus Common Dr,Suite 410,,Restion,VA,20191,USA
Adam R. Benjamin,,Adam,R.,Benjamin,,Adam,Geomatics Specialist/Program Assistant,University of Florida,3205 College Avenue,,,Fort Lauderdale,FL,33314,
 Ronald Reagan Benziger,,Ronald Reagan,,Benziger,,Ronald Reagan,Graduate Student,Purdue University,601 Dodge Street,,,West Lafayette,IN,47906,USA
 Sergio Bernardes,,Sergio,,Bernardes,,Sergio,PhD Candidate,University of Georgia,106 College Station Rd. G102,,,Athens,GA,30605,USA
Joseph K Berry,,Joseph,K,Berry,,Joseph,Professor,University of Denver,Department of Geography,2050 E. Iliff Avenue,,Denver,CO,80208,USA
" Matthew S. Bethel, GISP",,Matthew,S.,Bethel,GISP,Matthew,Director of Technology,Merrick & Company,2450 South Peoria Street,,,Aurora,CO,80014,USA
Glenn R. Bethel,,Glenn,R.,Bethel,,Glenn,USDA Remote Sensing Advisor,,9604 Lake Mist Court,,,Fairfax Station,VA,22039,USA
Nishan Bhattarai,,Nishan,,Bhattarai,,,,SUNY ESF,321 Baker Lab,Department of Environmental Resource Eng,"1 Forestry Drive, SUNY-ESF",Syracuse,NY,13210,
Ms. Raechel Anne Bianchetti,Ms.,Raechel,Anne,Bianchetti,,Raechel,,Pennsylvania State University,602 Torrey Lane Apt 1,,,Boalsburg,PA,16827,
Charon Birkett,,Charon,,Birkett,,Charon,,,"ESSIC, University of Maryland",5825 University Research Court,,College Park,MD,20740,USA
 Sumalika Biswas,,Sumalika,,Biswas,,Sumalika,Graduate Student,"University of Maryland, College Park",3406 Tulane Dr.,APt 33,,Hyattsville,MD,20783,USA
"Richard Allan Blades, GISP",,Richard,Allan,Blades,GISP,Allan,Program Manager,BAE SYSTEMS,645 Queen Street,,,West Deptford,NJ,8096,USA
Tim Blak,,Tim,,Blak,,Tim,General Manager,Tulloch Mapping Solutions,900 Morrison Drive,Suite 208,,Ottawa,ON,K2H 8K7,CANADA
 Thomas Blaschke,,Thomas,,Blaschke,,Thomas,Prof.,University of Salzburg,Department of Geoinformatics,Hellbrunner Str. 34,,Salzburg,,A-5020,AUSTRIA
Igor Blat,,Igor,,Blat,,Igor,,NOAA,DOC/NOAA/NOS/NGS,"Attn: CDR Albert Girimonte, Deputy Chief","1315 East West Highway, SSMC3, Rm. 8141",Silver Spring,MC,20910,
Brock Blevins,,Brock,,Blevins,,Brock,Research Intern,NASA DEVELOP Program,4708 Bradley Blvd #308,,,Chevy Chase,MD,20815,USA
 Keith Blonquist,,Keith,,Blonquist,,Keith,Engineer,Utah State University,565 S. 760 E.,,,Smithfield,UT,84335,USA
 Slawomir Blonski,,Slawomir,,Blonski,,Slawek,Research Engineer,University of Maryland ESSIC/CICS,5825 University Research Court,Suite 4001,,College Park,MD,20740,USA
Harrison Bloom,,Harrison,,Bloom,,Harrison,Mr.,SUNY ESF,915 East Colvin Street,,,Syracuse,NY,13210,USA
Mr. Nate Bloomingdale,Mr.,Nate,,Bloomingdale,,Nate,Technical Sales Specialist,Spectral Evolution,1 Canal Street,,,Lawerence,MA,1840,
Andy Bloyer,,Andy,,Bloyer,,Andy,,Diamond Airborne Sensing GmbH,"Ferdinand Grat Von Zeppelin, Suite 1",,,"Wiener Neustadt,",Lower Australia,2700,AUSTRIA
Bruce Blundell,,Bruce,,Blundell,,Bruce,Physical Scientist,CEERD-TR,7701 Telegraph Rd,,,Alexandria,VA,22315,USA
"John T. Boland, CP",,John,T.,Boland,CP,John,Senior Technical Associate,,34 Fairfield Dr.,,,Fairport,NY,14450-2233,USA
 Laurent R. Bonneau,,Laurent,R.,Bonneau,,Larry,Research Associate,Yale University,3711 Whitney Ave Unit 7,,,Hamden,CT,6518,USA
 Thomas Booth,,Thomas,,Booth,,Thomas,Geospatial Analytics,LMI,1515 Jefferson Davis Highway,Apt 1007,,Arlington,VA,22202,USA
 Zachary Bortolot,,Zachary,,Bortolot,,Zack,Associate Professor,James Madison University,112 E College St,,,Bridgewater,VA,22812,USA
Claire G. Boryan,,Claire,G.,Boryan,,Claire,,,3251 Old Lee Higway,Room 305,,Fairfax,VA,22030,
Tom Bosanko,,Tom,,Bosanko,,Tom,,"ICAROS, Inc.","1445 Research Blvd., Suite 150",,,Rockville,MD,20850,
Dr. Edward H. Bosch,Dr.,Edward,H.,Bosch,,,Program Manager,National Geospatial-Intelligence Agency,Mail Stop S-73-IBP,7500 GEOINT Drive,,Springfield,VA,22150,
Timothy L. Bowers,,Timothy,L.,Bowers,,Timothy,Geologist/Hyperspectral Applications,Northrop Grumman,201 Snowden Court,,,Leesburg,VA,20175,
Tim A. Bowers,,Tim,A.,Bowers,,Tim,,DOD,7500 Geoint Drive,,,Springfield,VA,22310,
David Braig,,David,,Braig,,David,GIS Technology Manager,BAE Systems,124 Gaither Drive,Suite 100,,Mount Laurel,NJ,8054,USA
Robert Bredlie,,Robert,,Bredlie,,Robert,Sr. Software Engineer,DAT/EM Systems International,"8240 Sandlewood Place, Suite 101",,,Anchorage,AK,99507,
"Richard J. Breitlow, CP",,Richard,J.,Breitlow,CP,Richard,Account Executive,AGFA Materials Corporation,4390 Canard Road,,,Melbourne,FL,32934,USA
" Patrick J. Bresnahan, CMS",,Patrick,J.,Bresnahan,CMS,Patrick,GIO,,6420 Grosse Point Drive,,,Columbia,SC,29210-5144,USA
"James Britt, CP",,James,,Britt,CP,James,"GIS Specialist, Principal","TechniGraphics, a CACI Company",3351 Eastbrook Drive,,,Fort Collins,CO,80526,USA
Dayne B. Broderson,,Dayne,B.,Broderson,,Dayne,,University of Alaska,4711 Palo Verde,,,Fairbanks,AK,99709,
"Evgenia Brodyagina, CP, CMS",,Evgenia,,Brodyagina,"CP, CMS",Evgenia,,"Fugro Earth Data, Inc.",7320 Executive Way,,,Frederick,MD,21704,
 Colin N. Brooks,,Colin,N.,Brooks,,Colin,Research Scientist,Michigan Tech Research Institute,3600 Green Court,Suite 100,,Ann Arbor,MI,48105,USA
Evan Brooks,,Evan,,Brooks,,,,,PO Box 152,,,Flat Top,WV,25841,
Tracey Brown,,Tracey,,Brown,,Tracey,,Photographer,,,,,,,
 Roger Brown,,Roger,,Brown,,Roger,Scientist-Engineer,George Mason University Student,8837 Cross Country Pl,,,Gaithersburg,MD,20879-4621,USA
Myron Brown,,Myron,,Brown,,Myron,Senior Staff,JHU Applied Physics Laboratory,11100 Johns Hopkins Road,,,Laurel,MD,20723,
"Brenda J. Browning, PT",,Brenda,J.,Browning,PT,Brenda,Engineer Tech. 5,Louisiana DOTD,1201 Capitol Access Road,Room 204H,,Baton Rouge,LA,70802,
Joseph R. Bruno,,Joseph,R.,Bruno,,Joseph,,ESP Associates PA,PO Box 7030,,,Charlotte,NC,28241,USA
Johnny C. Bryant,,Johnny,C.,Bryant,,Johnny,Mr.,Kansas State University,701 N 9th St Apt 5,,,Manhattan,KS,66502,USA
Amelia M. Budge,,Amelia,M.,Budge,,Amy,"Manager, Geographic Data Services",Earth Data Analysis Center,6324 Barnhart Ct NE,,,Albuquerque,NM,87109,
Klaus Budmiger,,Klaus,,Budmiger,,Klaus,,"New Tech Services, Inc.",P.O. Box 16301,,,Sugar Land,TX,77496,
Brian Bunker,,Brian,,Bunker,,Brian,,"Center for Advanced Spatial Technologies, University of Arkansas",3950 North Park Creek Dr #5,,,Fayetteville,AR,72703,USA
"Robert C. Burtch, CP",,Robert,C.,Burtch,CP,Robert,Professor,Ferris State University,11341 Killarney Drive,,,Stanwood,MI,49346,
"Robert Butler, Jr.",,Robert,,Butler,Jr.,Robert,,Surveying and Mapping (SAM) Inc.,4801 Southwest Parkway,Suite 100,,Austin,TX,78735,
Martin Cadirola,,Martin,,Cadirola,,Martin,President/VP Business Development,Ecotronics Ventures LLC,12662 Piedmont Trail Road,,,Clarksburg,MD,20871,USA
Lawrence Cain,,Lawrence,,Cain,,Lawrence,Managing Partner,Table Mountain Assets,"1357 Broadway, Suite 404",,,New York,NY,10018,USA
 Laura Calandra,,Laura,,Calandra,,Laura,Graduate Student,SUNY ESF,1001 East Fayette Street,Apt #10,,Syracuse,NY,13210,USA
Alfonso Calera,,Alfonso,,Calera,,Alfonso,Prof,University of Castilla La Mancha-Q-1368009-E,Campus Universitario S/n,VAT#54 1386893,,Albacete,,2071,SPAIN
Dennise Camacho,,Dennise,,Camacho,,Dennise,,Fayetteville State University,,,,Fayetteville,,,
Mr. Joel Campbell,Mr.,Joel,,Campbell,,Joel,,GIS Enterprise Consulting,12 Lipscomb Court,,,Potomac Falls,VA,20165,
James B. Campbell,,James,B.,Campbell,,James,Professor,Virginia Tech,Department of Geography  0115,,,Blacksburg,VA,24061-0115,USA
 Michael V. Campbell,,Michael,V.,Campbell,,Michael,Scientist,,724 South Patrick Street,,,Alexandria,VA,22314-4021,USA
Karen Carter,,Karen,,Carter,,Karen,,BAE Systems,5 Birch St.,,,Charleroi,PA,15022,
Dr. Tina Cary,Dr.,Tina,,Cary,,Tina,President,Cary and Associates,540 Saint Andrews Drive,,,Longmont,CO,80504-2500,
David W. Case,,David,W.,Case,,David,Image Scientist,,14011 Overton Lane,,,Silver Spring,MD,20904-1154,
"Wayne L. Cassidy, CP",,Wayne,L.,Cassidy,CP,Wayne,President,"Virginia Mapping, Inc.",5536 Capito Street,,,Roanoke,VA,24019,USA
Lucio Cesarano,,Lucio,,Cesarano,,Lucio,,E-GEOS,,,,,,,ITALY
Haluk Cetin,,Haluk,,Cetin,,Haluk,Professor,Murray State University,Department of Geosciences,334 Blackburn,Murray State University,Murray,KY,42071,
Varun Chandola,,Varun,,Chandola,,Varun,Research Scientist,Oak Ridge National Laboratory,1 Bethel Valley Road,,,Oak Ridge,TN,37831,USA
Robert A. Chastain,,Robert,A.,Chastain,,Robert,Remote Sensing Specialist,RedCastle Resources - USFS Remote Sensing Applications Center,327 10th ave,,,Salt Lake City,UT,84103,USA
Hari Prasad Chelamallu,,Hari Prasad,,Chelamallu,,,,Indian Institute of Technology,"Room No 211,XRF Lab",CSRE Department,,"Mumbai, Maharasstra",,400076,INDIA
Min Chen,,Min,,Chen,,Min,ph.D,Wuhan University,"No. 129, Luoyu Road",,,Wuhan,,430079,CHINA
Siying Chen,,Siying,,Chen,,Siying,Doctor,Beijing Institute of Technology,"5 South Zhongguancun Street,","Haidian District, Beijing, China",,Beijing,,100081,CHINA
"ChunKai Chen, Ph.D.",,ChunKai,,Chen,Ph.D.,ChunKai,Associate Researcher,SINOTECH ENGINEERING CONSULTANTS INC.,"BASEMENT NO.7 LANE 26, YAT-SEN ROAD,","TAIPEI 11071, TAIWAN",,Taipei,,,TAIWAN (ROC)
Kai-jen Cheng,,Kai-jen,,Cheng,,Kai-jen,,,24 Home St. Apt.302,,,Athens,OH,45701,USA
" Jessica Cherry, Ph.D.",,Jessica,,Cherry,Ph.D.,Jessica,Research Professor,University of Alaska Fairbanks,930 Koyukuk Dr.,IARC 408,,Fairbanks,AK,99775,USA
Allen Cheves,,Allen,,Cheves,,,,The American Surveyor Magazine,"905 West Seventh Street, #331",,,Frederick,MD,21701,
Mike Childs,,Mike,,Childs,,Mike,Global Mapper Guru,Blue Marble Geographics,77  Water Street,,,Hallowell,ME,4347,
Dougas Chiu,,Dougas,,Chiu,,Dougas,,Hexagon Corp,(VA Dept of Transportation),,,Richmond,VA,,
Jisun Choi,,Jisun,,Choi,,Jisun,student,,"Daeyeon Campus (608-737) 45, Yongso-ro,",,,Busan,,608737,KOREA
Yunjae Choung,,Yunjae,,Choung,,Yunjae,Student,The Ohio State University,"Mapping and GIS Laboratory, CEEGS",The Ohio State University,"470 Hitchcock Hall, 2070 Neil Avenue",Columbus,OH,43210-1275,USA
Jamal Christian,,Jamal,,Christian,,Jamal,,Fayetteville State University,,,,Fayetteville,NC,,
Mario O. Chuliver,,Mario,O.,Chuliver,,Mario,Executive Vice President,,403 East Oak Ave.,,,Moorestown,NJ,08057-4303,
Eric Cincotta,,Eric,,Cincotta,,,Advisory Consultant,Exelis Visual Information Solutions,1447 St. Paul Street,PO Box 60488,,Rochester,NY,14606-0488,
Curtis A. Clabaugh,,Curtis,A.,Clabaugh,,Curtis,,WYDOT-Photogrammetry & Survey,5300 Bishop Blvd,RM B-25,,Cheyenne,WY,82009-3340,
Gerry Clancy,,Gerry,,Clancy,,Gerry,,Visual Intelligence,250 Clark Street,,,N. Andouen,MA,,USA
 Eric L. Cole,,Eric,L.,Cole,,Eric,Geospatial Operations Manager,"Woolpert, Inc.","3500 Oak Lawn, Ave.",Suite 460,,Dallas,TX,75219,USA
,,,,,,,,,,,,,,,
Ms. Jeanie G. Congalton,Ms.,Jeanie,G.,Congalton,,Jeanie,,ASPRS,4 Ryan Way,,,Durham,NH,3824,
Russell G. Congalton,,Russell,G.,Congalton,,Russ,Professor of Remote Sensing and GIS,University of New Hampshire,Dept of Natural Resources & the Environ.,"114 James Hall, 56 College Road",,Durham,NH,03824-3589,USA
Allan Cook,,Allen,,Cook,,Allen,,LizardTech,6639 N. Village Road,,,Parker,CO,80134,USA
Raleigh Cook,,Raleigh,,Cook,,Raleigh,,Hexagon Corp,(VA Dept of Transportation),,,Richmond,VA,,
"Mr. Timothy Cooke, CP",Mr.,Timothy,,Cooke,CP,Timothy,Supevisor,"Stantec Consulting Services, Inc.",209 Ava Drive,,,East Meadow,NY,11554,
Mr. Sean Michael Cooley,Mr.,Sean,Michael,Cooley,,,,Penn State,180 Rupp Rd,,,Gettysburg,PA,17325,
James Coombes,,James,,Coombes,,James,Process Leader,FlightSafety International,5695 Campus Parkway,,,Hazelwood,MO,63042,USA
Jakeob D Cooper,,Jakeob,D,Cooper,,Jakeob,Student,"California State University, Fresno",4540 W. Palo Alto Apt. 104,,,Fresno,CA,93722,USA
Edward T. Cope,,Edward,T.,Cope,,Edward,,NGA,,,,Springfield,VA,,
Pol R. Coppin,,Pol,R.,Coppin,,Pol,Professor,KU Leuven,Willem De Croylaan 34,,,Heverlee,,B 3001,BELGIUM
Carleton W. Cox,,Carleton,W.,Cox,,Carl,Senior Staff System Engineer,Lockheed Martin Corporation,1720 Orlando Road,,,Pottstown,PA,19464,USA
Amanda Cranfill,,Amanda,,Cranfill,,Amanda,Senior Cartographer,NOAA,DOC/NOAA/NOS/NGS,"Attn: CDR Albert Girimonte, Deputy Chief","1315 East West Highway, SSMC3, Rm. 8141",Silver Spring,MD,20910,
Kari J. Craun,,Kari,J.,Craun,,Kari,Supervisory Cartographer,U.S. Geological Survey,Mid-Continent Mapping Center MS-300,1400 Independence Road,,Rolla,MO,65401,
" William R. Crawbuck, CP",,William,R.,Crawbuck,CP,William,President,Geomap International Inc.,395 Central Avenue,,,Bethpage,NY,11714,USA
"Robert E. Crawford, CP",,Robert,E.,Crawford,CP,Robert,Senior Project Manager,Intermap Technologies Inc.,8310 South Valley Hwy.,Suite 400,,Englewood,CO,80112,
Matthew Cross,,Matthew,,Cross,,,Professor,University of Colorado Denver,415 Oakland St.,,,Aurora,CO,80010,
Kerri J. Crowder,,Kerri,J.,Crowder,,Kerri,Jr. Science Consultant,University of Alaska Fairbanks,903 Koyukuk DR,,,Fairbanks,AK,99775,USA
Roger E. Crystal,,Roger,E.,Crystal,,Roger,,,12148 SW Lansdowne Lane,,,Tigard,OR,97223,
 Richard Weston Curran,,Richard,Weston,Curran,,Rich,Geographer,U.S. Army Corps of Engineers,7701 TELEGRAPH RD.,CEERD-TR-S,,Alexandria,VA,22315,USA
Jonathan Dandois,,Jonathan,,Dandois,,Jonathan,Ph.D. Candidate,University of Maryland Baltimore County,3417 Keswick Rd,,,Baltimore,MD,21211,USA
"Mr. Darin J. David, CP, CMS",Mr.,Darin,J.,David,"CP, CMS",Darin,"Phase Manager / Team Leader, Geospatial Services",Woolpert,3504 Lake Lynda Drive,"Laurel Building, Suite 400",,Orlando,FL,32817,USA
Mr. Steen Davidsen,Mr.,Steen,,Davidsen,,Steen,Chartered Surveyor,Cowi A/S,Odensevej 95,,,DK-5260 Odense S,,,DENMARK
" Bruce A. Davis, Ph.D.",,Bruce,A.,Davis,Ph.D.,Bruce,General Physical Science,DHS S&T,504 Cypress Dr,,,Long Beach,MS,39560,USA
"Richard D. Day, CP",,Richard,D.,Day,CP,David,Director of IT,"Keystone Aerial Surveys, Inc.",P.O. Box 21059,,,Philadelphia,PA,19114,USA
Wanda De Keersmaecker,,Wanda,,De Keersmaecker,,Wanda,Ms.,Katholieke Universiteit Leuven,Willem De Croylaan 34,,,Leuven,,3001,BELGIUM
 David B Dean,,David,B,Dean,,David,Assistant Research Scientist,Michigan Tech Research Institute,1045 Craig Rd,,,Maumee,OH,43537,USA
"Adam Troy Decker, CP",,Adam,Troy,Decker,CP,Adam,,"Robinson Aerial Surveys, Inc.(RAS)",1 Edgeview Dr,,,Hackettstown,NJ,07840-4003,
 Stephen D. DeGloria,,Stephen,D.,DeGloria,,Steve,Professor,Cornell University,CSS/IRIS,1014 Bradfield Hall,Cornell University,Ithaca,NY,14853-5601,
Chris Delezenski,,Chris,,Delezenski,,Chris,Office of the CTO,,8009 Crenshaw Lane,,,Durham,NC,27713,USA
Mark Lee DeMulder,,Mark,Lee,DeMulder,,Mark,Cartographer,U.S. Geological Survey,12201 Sunrise Valley Drive,511 National Center,,Reston,VA,20192,
Mr. Ivan Detchev,Mr.,Ivan,,Detchev,,Ivan,,,3204 Exshaw Rd NW,Main Floor,,Calgary,AB,T2M 4E9,CANADA
Mr. Jeff L. Dewitt,Mr.,Jeff,L.,Dewitt,,Jeff,,Pacific Meridian Resources,3361 Rouse Rd Ste 230,,,Orlando,FL,32817,
Jessica DeWitt,,Jessica,,DeWitt,,Jessica,graduate student,West Virginia Univ,16 Harvey St.,,,Morgantown,WV,26501,USA
Rahul Dhamecha,,Rahul,,Dhamecha,,,,Stony Brook University,Stony Brook University,100 Nicolas Road,,Stony Brook,NY,11794,
Monica Diez,,Monica,,Diez,,Monica,,Deimos-Imaging,,,,,,,SPAIN
Neil L. DiFranco,,Neil,L.,DiFranco,,Neil,Senior Project Manager,Lead' Air Inc.,113 S Hoagland Blvd,,,Kissimmee,FL,34741,
Neil DiFranco,,Neil,,DiFranco,,Neil,,Lead' Air Inc.,113 S Hoagland Blvd,,,Kissimmee,FL,34741,USA